﻿time,satoriid,ipaddress,useragent,currenturl,refererurl,segmentidset,foundsegmentidset,hotsegmentidset,lostsegmentidset,customer_hashcode
2019/2/20 11:59,8500179f-47b5-4aac-a6dc-999049e1ac9c,126.153.74.178,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/socialmedia/facebook-page-customization/,http://search.yahoo.co.jp/search?p=%E3%83%95%E3%82%A7%E3%82%A4%E3%82%B9%E3%83%96%E3%83%83%E3%82%AF+%E6%89%80%E6%9C%89%E8%80%85%E6%83%85%E5%A0%B1%E3%81%A8%E3%81%AF&aq=-1&oq=&ei=UTF-8&fr=top_ga1_sa&x=wrt,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 11:59,89f90258-4d07-4848-9374-dc74888ea7a3,111.169.42.235,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_9_5) AppleWebKit/600.7.12 (KHTML, like Gecko) Version/7.1.7 Safari/537.85.16",https://satori.marketing/marketing-blog/marketing-research/excelquestionnaire/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 11:59,60039f63-5e9d-4462-8d94-5f26936abd1f,49.97.2.223,"Mozilla/5.0 (Linux; Android 4.1.2; SO-01E Build/9.1.C.1.186) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/33.0.1750.166 Mobile Safari/537.36",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 11:59,97fafa1e-3629-4b3c-9c53-7397df75b6c2,49.243.39.59,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; MALC; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,http://search.yahoo.co.jp/,"[16, 272, 204, 13]","[16, 272, 204, 13]",[],[],
2019/2/20 11:59,b11208b3-06a1-4d22-a6ce-2128f24c0482,221.186.173.147,Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0),https://satori.marketing/marketing-blog/socialmedia/facebook-like/,http://search.yahoo.co.jp/search?aq=-1&ei=UTF-8&fr=top_ga1_sa&p=Facebook+%E3%83%9A%E3%83%BC%E3%82%B8+%E5%AE%A3%E4%BC%9D&rs=7,"[272, 16, 1204, 204, 13]","[272, 16, 1204, 204, 13]",[],[],
2019/2/20 11:59,667ea61c-9f68-aac9-d32c-dd15f18dca94,61.197.76.30,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_2) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/?post_type=releases&p=2934&preview=true,https://satori.marketing/wp-admin/post.php?post=2934&action=edit,"[192, 230, 1095, 266, 204, 13, 301, 269, 272, 16, 83, 243, 182, 215, 89, 217, 26, 1147, 187]",[],[],[],
2019/2/20 11:59,166e6a4d-7a31-4b25-8194-f8979ea1bd38,126.254.14.15,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_0_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13A452 Safari/601.1",https://satori.marketing/marketing-blog/what-is-marketing/marketing-mix/,http://search.yahoo.co.jp/search?ei=UTF-8&p=%E3%83%9E%E3%83%BC%E3%82%B1%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0%E3%83%9F%E3%83%83%E3%82%AF%E3%82%B9&fr=applep2&sftype=1&aa=0&ts=24670&aq=2&oq=%E3%83%9E%E3%83%BC%E3%82%B1%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0&at=s#mode=search,"[272, 16, 1204, 204, 13]","[272, 16, 1204, 204, 13]",[],[],
2019/2/20 11:59,3ea458fa-9fbc-497c-ab9e-e0c3746cd965,126.205.21.212,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.10; rv:43.0) Gecko/20100101 Firefox/43.0,https://satori.marketing/form_inquiry_thanks/?c=2148160c6c775fd1-00,https://satori.marketing/staff-blog/seminar_20160127/?utm_campaign=seminar_20160127_user&utm_source=mail&utm_medium=mail,"[16, 192, 230, 89, 204, 13]",[],[],[],2148160c6c775fd1-00
2019/2/20 11:57,d314ab42-82d9-4c71-bcdc-6c6c7efaf39e,210.136.170.171,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-customization/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 11:58,f6a32f25-b869-4d0f-898d-24ef1e02c0ec,74.125.56.38,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/open-rate-of-mailmagazine/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 11:57,14669e08-f416-489a-b8a4-75acc2e3ac25,118.21.132.252,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/,http://www.google.co.jp/url?sa=t&rct=j&q=&esrc=s&source=web&cd=1&ved=0ahUKEwjAmraRwcTKAhWldKYKHVfHA6sQFggcMAA&url=http%3A%2F%2Fsatori.team%2F&usg=AFQjCNGg2pSP3AXt8mLkUPP8OBb7wX6F2g,"[16, 204, 13, 269]","[16, 204, 13, 269]",[],[],
